"jsx-3229891863 src","jsx-2361582420","jsx-2361582420 2"
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/Zbpal2Q_s2osv5tYSgre1.jpeg?w=400","New Cemetery of Bist (N.142)","When Argam Ayvazyan visited the New Cemetery of Bist during his fieldwork (1964-1987), he documented 250-260 tombstones. The cemetery is visible in a KH-9 Hexagon image from July 29, 1973. A QuickBird-2 satellite image indicates that the cemetery had been destroyed by June 15, 2006."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/ojYe-BRSUcFY3ygx9FGQf.jpeg?w=400","Cemetery of Paraka (N.163)","Argam Ayvazyan counted 800-820 tombstones at the large Cemetery of Paraka when he surveyed the site during his fieldwork in Nakhchivan (1964-1987), of which 67-70 bore discernible Armenian inscriptions. The cemetery is clearly visible in KH-9 Hexagon image from July 29, 1973, and March 29, 1978, including distinctive clusters of stone grave monuments throughout the area. By August 13, 2009, the cemetery had been erased, its surface bulldozed and graded and a subdivision of 13 new homes built atop it."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/2h_WbRzFLovyjYsURunPy.jpeg?w=400","Cemeteries of Verin Aza (N. 173)","By April 26, 2004, both cemeteries of Verin Aza were destroyed, as seen on a QuickBird-2 satellite image of that date."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/bTWSydyiaXd8v7ys0dG5C.jpeg?w=400","Old Cemetery of Shahkert (N.196)","The Old Cemetery of Shahkert had 700-720 tombstones when historian Argam Ayvazyan surveyed the site in the course of his fieldwork in Nakhchivan (1964-1987).   Based on CHW's geolocation of the site from the 1973 KH-9 Hexagon imagery, this cemetery no longer appears in satellite imagery from November 11, 2009."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/5RkzKtseRiViWj2N8D06w.jpeg?w=400","Cemetery of Norashen (N.217)","The Cemetery of Norashen contained between 800 and 850 tombstones. The tombstone-speckled surface of the cemetery is still visibly intact in the 2001 IKONOS image."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/-H5kwnB5y6yXRxharzNA4.jpeg?w=400","Cemetery of Verin Ankuzik/Anzur (N.221)","Before its destruction, the Cemetery of Verin Ankuzik contained 300-310 tombstones, including funerary cross-stones (khachkars) and ram-shaped funerary sculptures, of which 8 had traces of inscriptions. The cemetery is still visible in a 2006 QuickBird image as a large field of tombstones. By 2009."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/jEto0KH8JvztK72BelOzb.jpeg?w=400","Cemetery of Nor Poradasht (N.234)","Historian Argam Ayvazyan documented 500 to 510 tombstones when he surveyed this cemetery in the course of his fieldwork in Nakhchivan (1964-1987).  The cemetery was destroyed by 2009."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/28qQbZXZ9tsx2ktkCLJdl.jpeg?w=400","Cemetery of St. Stepanos Monastery of Hin Poradasht (N.240)","The area of the cemetery is visible in a July 29, 1973, Hexagon image with the distinctive mottling often indicative of cemetery surfaces in KH-9 images. An October 2001 IKONOS image  shows little change to the site from the Hexagon image.  By the time of a November 11, 2009, QuickBird image, the area appears as a flattened, homogenous terrain."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/jnUO6zwb5HeJcuxKHkisg.jpeg?w=400","Main Cemetery of Shorot (N.264)","The Main Cemetery of Shorot is visible in Kh-9 Hexagon imagery as a mottled surface, indicative of burial grounds in the region. By June 15, 2006, the site is beset by earthmoving on the north, west, east, and into the central area of the cemetery."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/ZSFL-K7Wv0Q1ne7uhd87x.jpeg?w=400","Cemetery of St. Astvatsatsin or Kusakan Monastery of Shorot (N.267)","When Argam Ayvazyan surveyed the village of Shorot during his fieldwork (1964-1987), he documented 41 tombstones at the cemetery of St. Astvatsatsin or Kusakan Monastery but noted that some tombstones had been removed and some inscriptions erased. The cemetery was destroyed by June 15, 2006."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/d8_315Aswpwa0yTeLcrMM.jpeg?w=400","Cemeteries of St. Karapet Monastery of Abrakunis (N.293)","The cemeteries of St. Karapet Monastery of Abrakunis contained 980 to 1000 tombstones and funerary cross-stones (khachkars), approximately 600-610 of which bore inscriptions. Most of the tombstones were disturbed, broken, or partially buried in the earth, while many of the inscriptions were eroded. The cemeteries covered three adjacent areas northwest of the village."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/Y0JRCZRFsakKP-NJ5JEdr.jpeg?w=400","Cemetery of Old Jugha (N.307)","Jugha was the largest medieval Armenian cemetery. When historian Argam Ayvazyan surveyed the site during his fieldwork in Nakhchivan (1964-1987), approximately 2,000 khachkars were still standing. Most of what remained were destroyed by February 3, 2003, as seen on a QuickBird-2 satellite image. The final destruction of Jugha occurred in December 2005."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/VuxmFXsRDLBVY4GS2cTid.jpeg?w=400","Cemetery of Amenaprkich Monastery of Old Jugha  (N.312)","The Cemetery of Amenaprkich Monastery of Old Jugha contained 47 tombstones when historian Argam Ayvazyan surveyed the site in the course of his fieldwork in Nakhchivan (1964-1987).  The area of the cemetery is visible in a 1982 KH-9 Hexagon image. A September 23, 2003, QuickBird image exhibits the further erosion of this exposed site, similar to the adjacent monastery."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/n0KYYXuLgRcJR_QVdMia5.jpeg?w=400","Cemetery of Pomploz Church of Old Jugha (N.319_1)","Little is known about the Cemetery of Pomploz Church of Old Jugha. Stones are still visible on the cemetery terrain in a September 23, 2003, QuickBird image even though the associated church (N.319) had already been destroyed. By the time of a subsequent May 28, 2009, QuickBird image, the cemetery had been erased with signs of scouring at the site still visible."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/mIXjQD8fapq8v9IK-427l.jpeg?w=400","Cemetery of Jugha Village (N.323b)","There were 315-320 tombstones at the Cemetery of Jugha (Julfa) Village when historian Argam Ayvazyan surveyed the site in the course of his fieldwork in Nakhchivan (1964-1987).  Approximately 185 of them bore inscriptions. The cemetery is not clearly visible on KH-9 Hexagon satellite images from 1973 or 1982.  By contrast, a September 23, 2003, QuickBird image shows only flattened, homogeneous terrain, indicating the removal of the cemetery."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/xjx7kVsvBJpGPzVkUwXc8.jpeg?w=400","New Armenian Cemetery of Nakhchivan (N.337)","The New Armenian Cemetery of Nakhchivan is clearly visible on a KH-9 Hexagon image of July 29, 1973. The IKONOS image shows the site on March 12, 2005. Deep furrows have been cut into the cemetery and a wide swath near the center has been graded. The scars on the terrain are fresh, suggesting destruction was relatively recent at the time the image was captured. A truck is parked atop the now-destroyed cemetery."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/sF9sh-eY3ehScTgwLu3Y8.jpeg?w=400","Cemetery of Leninapat (N.351)","The Cemetery of Leninapat was located in two, non-contiguous plots along the same road. The southern sector is visible in a KH-9 Hexagon image of July 29, 1973. By October 24, 2009 (swipe below, right), a Quickbird image shows that the area has been cleared and, in the center."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/NBpdh4gsJw3uS3fGS820Z.jpeg?w=400","Cemetery of Aznaberd (N.359)","The Cemetery of Aznaberd contained 460 to 470 tombstones when historian Argam Ayvazyan surveyed the site in the course of his fieldwork in Nakhchivan (1964-1987). The cemetery was intact as of August 30, 2001, when the IKONOS satellite captured the image. The WorldView-1 platform captured a subsequent image of the area a decade later in which the cemetery's tombstones, readily apparent in 2001, are now absent."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/Uh7rXKEiohtaAQ2J-D56t.jpeg?w=400","Cemetery of Vasakakert (N.395)","The area of the cemetery and the stippled signs of tombstones are visible on the KH-9 Hexagon image of July 3, 1980. An October 24, 2009 image shows the area of the cemetery has been bulldozed with new dirt roads cut through it. The lack of vegetation regrowth suggests the destruction of the cemetery had occurred relatively recently at the time of the image."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/qqqVlaX3rJ7ZoNYyHYCPy.jpeg?w=400","Cemetery of St. Astvatsatsin Monastery of Otsop (N.419)","The cemetery itself is not discernible in KH-9 Hexagon imagery from either 1973 or 198. A July 28, 2008, satellite image shows the violent erasure of the cemetery and monastery. The entire area has been bulldozed with piles of debris strewn across the site. The lack of vegetation regrowth in the area suggests destruction was relatively soon before the image was taken."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/M0BYY1QDXdTuCIa9qAssB.jpeg?w=400","Cemetery of Otsop (N.423)","In his survey of the sites of Nakhchivan (1964-1987), historian Argam Ayvazyan documented 700 to 730 tombstones at the Cemetery of Otsop, including cross-stones (khachkars) and ram-shaped funerary sculptures.  Tombstones within the confines of the cemetery are visible on the 1980 KH-9 Hexagon image, especially in the southern sector. By August 26, 2009, the tombstones are no longer visible."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/1dAvESxT9sfP3PzKNT5D1.jpeg?w=400","Cemetery of Shahapunik (N.428)","In his survey of the historic sites of Nakhchivan, historian Argam Ayvazyan documented 300 tombstones at the Cemetery of Shahapunik. The Soviet topographic map of 1984 shows this cemetery divided into two adjacent areas.  By August 26, 2009, there is evidence of earthmoving in the area, especially in the northern sector. Disturbance is more difficult to see in the southern sector, but no evidence of a surviving cemetery is visible in the image."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/bzlKZG0bWnch_LuXUngKb.jpeg?w=400","Cemetery of Babonk (N.438)","In a 1980 KH-9 Hexagon image, the area of Babonk Cemetery is discernible as a mottled surface with several stone monuments visible on the speckled terrain, especially in the eastern half. By the time of a July 29, 2008, satellite image, extensive road construction had leveled the northwestern section of the cemetery. The remaining southeastern section of the cemetery shows signs of extensive earthmoving and the tombstones visible in the 1980 Hexagon image are no longer visible."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/mx3col4Tt5wjgZep8Ewd_.jpeg?w=400","Old Cemetery of Nors (N.448)","The Old Cemetery of Nors had 290 to 300 tombstones when historian Argam Ayvazyan surveyed the site in the course of his fieldwork in Nakhchivan (1964-1987). The cemetery appears in a 1980 KH-9 Hexagon image as a mottled surface, typical of cemeteries in historical imagery. By November 11, 2009, the cemetery has been removed and no tombstones are visible."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/bLLKCuSJ1wBqA65z_a-Fu.jpeg?w=400","Cemetery of Nerkin Tagh of Arinj (N.456)","By July 29, 2009, the Cemetery of Nerkin Tagh of Arin had been leveled and a new house and garden built atop it."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/6pjpGs_aGZa7wXZO2EebX.jpeg?w=400","Cemetery of Verin Tagh of Arinj (N.457)","The tombstones of the Cemetery of Verin Tagh of Arinj are visible in a July 3, 1980, KH-9 Hexagon image. By July 29, 2009, no tombstones remained in the cemetery and new structures had been built on the edges of the territory."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/QqBTjG45EBTE88TzFP6_Q.jpeg?w=400","Cemetery of St. Nshan or Hazarabyurats Monastery of Kuki (N.472)","Although the tombstones of the Cemetery of St. Nshan or Hazarabyurats Monastery of Kuki are not visible in the KH-9 Hexagon imagery of either 1973 or 1982, the destruction event at the adjacent monastery visible in 2003 clearly impacted the territory of the cemetery as well. By April 26, 2009, the area of the former cemetery had been graded and both the cemetery and the adjacent monastery erased."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/UuXL2K7tygnFzMBow2ACL.jpeg?w=400","Cemetery of Kzhadzor (N.481)","The large Cemetery of Kzhadzor contained 470-490 tombstones. The cemetery is clearly visible in the KH-9 Hexagon image of July 3, 198, including tombstones scattered across the area. By November 11, 2009, the cemetery had been erased."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/GHKSLptSewI_dALDbdZwM.jpeg?w=400","Cemetery of Gomer (N.487)","The Cemetery of Gomer contained 480-500 tombstones when historian Argam Ayvazyan surveyed the site in the course of his fieldwork in Nakhchivan (1964-1987). In a 1980 Hexagon image, the area of the cemetery is visible as a mottled surface, distinctive of old cemeteries in the region. By November 11, 2009, the area has been flattened and bisected by a new dirt road. No signs remain of the tombstones indicated in the Hexagon image. By 2021, satellite imagery shows an orchard has been planted atop the site of the former cemetery."
