Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,80.9579252003562
Armenia,ARM,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.0548494983278
Armenia,ARM,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.0004450378282
Armenia,ARM,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.1525310834813
Armenia,ARM,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.3231585932316
Armenia,ARM,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,127.843894899536
Armenia,ARM,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.6923076923077
Armenia,ARM,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.6505494505495
Armenia,ARM,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.9978021978022
Armenia,ARM,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.5230769230769
Armenia,ARM,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.989010989011
Armenia,ARM,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.5555555555556
Armenia,ARM,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.6844444444444
Armenia,ARM,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.1428571428571
Armenia,ARM,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.5824175824176
Armenia,ARM,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.7777777777778
Armenia,ARM,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.0919540229885
Armenia,ARM,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.0919540229885
Armenia,ARM,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.6420323325635
Armenia,ARM,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.1016548463357
Armenia,ARM,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,16760
Armenia,ARM,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,16770
Armenia,ARM,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,16773
Armenia,ARM,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,16761
Armenia,ARM,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,16768
Armenia,ARM,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,16767
Armenia,ARM,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,16807
Armenia,ARM,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,16830
Armenia,ARM,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,16830
Armenia,ARM,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,16981
Armenia,ARM,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,17350
Armenia,ARM,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,17463
Armenia,ARM,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,17488
Armenia,ARM,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,17519
Armenia,ARM,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,17564
Armenia,ARM,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,16050
Armenia,ARM,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,15050
Armenia,ARM,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,14440
Armenia,ARM,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,13910
Armenia,ARM,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,13280
Armenia,ARM,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,13230
Armenia,ARM,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,13230
Armenia,ARM,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,13280
Armenia,ARM,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,13320
Armenia,ARM,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,13060
Armenia,ARM,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,12440
Armenia,ARM,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,12000
Armenia,ARM,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,11810
Armenia,ARM,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,11700
Armenia,ARM,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.8689848963822
Armenia,ARM,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.9041095890411
Armenia,ARM,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.9146469968388
Armenia,ARM,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.872497365648
Armenia,ARM,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.8970846505093
Armenia,ARM,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.8935721812434
Armenia,ARM,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.0340709518792
Armenia,ARM,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1148577449947
Armenia,ARM,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1148577449947
Armenia,ARM,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.6452406041447
Armenia,ARM,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.9413417632596
Armenia,ARM,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3382507903056
Armenia,ARM,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.4260625219529
Armenia,ARM,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.5349490691956
Armenia,ARM,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6930101861609
Armenia,ARM,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.3751317175975
Armenia,ARM,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.8626624517035
Armenia,ARM,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.7200561995083
Armenia,ARM,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.8584474885845
Armenia,ARM,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.6455918510713
Armenia,ARM,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4699683877766
Armenia,ARM,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4699683877766
Armenia,ARM,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.6455918510713
Armenia,ARM,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.7860906217071
Armenia,ARM,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8728486125746
Armenia,ARM,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.6951176677204
Armenia,ARM,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1496311907271
Armenia,ARM,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.4822620302072
Armenia,ARM,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.0958904109589
Armenia,ARM,2020,Arable land (hectares),AG.LND.ARBL.HA,444000
Armenia,ARM,2019,Arable land (hectares),AG.LND.ARBL.HA,444800
Armenia,ARM,2018,Arable land (hectares),AG.LND.ARBL.HA,445600
Armenia,ARM,2017,Arable land (hectares),AG.LND.ARBL.HA,446000
Armenia,ARM,2016,Arable land (hectares),AG.LND.ARBL.HA,446400
Armenia,ARM,2015,Arable land (hectares),AG.LND.ARBL.HA,446700
Armenia,ARM,2014,Arable land (hectares),AG.LND.ARBL.HA,447500
Armenia,ARM,2013,Arable land (hectares),AG.LND.ARBL.HA,448200
Armenia,ARM,2012,Arable land (hectares),AG.LND.ARBL.HA,448400
Armenia,ARM,2011,Arable land (hectares),AG.LND.ARBL.HA,449200
Armenia,ARM,2010,Arable land (hectares),AG.LND.ARBL.HA,448500
Armenia,ARM,2009,Arable land (hectares),AG.LND.ARBL.HA,449400
Armenia,ARM,2008,Arable land (hectares),AG.LND.ARBL.HA,450400
Armenia,ARM,2007,Arable land (hectares),AG.LND.ARBL.HA,452100
Armenia,ARM,2006,Arable land (hectares),AG.LND.ARBL.HA,452900
Armenia,ARM,2005,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,2004,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,2003,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,2002,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,2001,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,2000,Arable land (hectares),AG.LND.ARBL.HA,450000
Armenia,ARM,1999,Arable land (hectares),AG.LND.ARBL.HA,450000
Armenia,ARM,1998,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,1997,Arable land (hectares),AG.LND.ARBL.HA,455000
Armenia,ARM,1996,Arable land (hectares),AG.LND.ARBL.HA,450000
Armenia,ARM,1995,Arable land (hectares),AG.LND.ARBL.HA,435000
Armenia,ARM,1994,Arable land (hectares),AG.LND.ARBL.HA,435000
Armenia,ARM,1993,Arable land (hectares),AG.LND.ARBL.HA,433000
Armenia,ARM,1992,Arable land (hectares),AG.LND.ARBL.HA,423000
Armenia,ARM,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.158254467480846
Armenia,ARM,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.157696832094709
Armenia,ARM,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.157091854667472
Armenia,ARM,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.156385708870822
Armenia,ARM,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155766120519848
Armenia,ARM,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.15517987073555
Armenia,ARM,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.154848041302038
Armenia,ARM,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.154477947600887
Armenia,ARM,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153855602879611
Armenia,ARM,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153364179153397
Armenia,ARM,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152225186021893
Armenia,ARM,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.151604293228477
Armenia,ARM,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.150967630783587
Armenia,ARM,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.150479647635978
Armenia,ARM,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149645496460251
Armenia,ARM,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149315152107838
Armenia,ARM,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.148414170128305
Armenia,ARM,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147530788540716
Armenia,ARM,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.146536096027197
Armenia,ARM,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.145222050899212
Armenia,ARM,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.142022008361625
Armenia,ARM,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.140360508167422
Armenia,ARM,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.140408264029254
Armenia,ARM,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.139083418872183
Armenia,ARM,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.13640918876546
Armenia,ARM,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.130914396430461
Armenia,ARM,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.12893805726806
Armenia,ARM,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125240466033368
Armenia,ARM,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.118336408308167
Armenia,ARM,2020,Arable land (% of land area),AG.LND.ARBL.ZS,15.595363540569
Armenia,ARM,2019,Arable land (% of land area),AG.LND.ARBL.ZS,15.6234632946962
Armenia,ARM,2018,Arable land (% of land area),AG.LND.ARBL.ZS,15.6515630488233
Armenia,ARM,2017,Arable land (% of land area),AG.LND.ARBL.ZS,15.6656129258869
Armenia,ARM,2016,Arable land (% of land area),AG.LND.ARBL.ZS,15.6796628029505
Armenia,ARM,2015,Arable land (% of land area),AG.LND.ARBL.ZS,15.6902002107482
Armenia,ARM,2014,Arable land (% of land area),AG.LND.ARBL.ZS,15.7182999648753
Armenia,ARM,2013,Arable land (% of land area),AG.LND.ARBL.ZS,15.7428872497366
Armenia,ARM,2012,Arable land (% of land area),AG.LND.ARBL.ZS,15.7499121882684
Armenia,ARM,2011,Arable land (% of land area),AG.LND.ARBL.ZS,15.7780119423955
Armenia,ARM,2010,Arable land (% of land area),AG.LND.ARBL.ZS,15.7534246575342
Armenia,ARM,2009,Arable land (% of land area),AG.LND.ARBL.ZS,15.7850368809273
Armenia,ARM,2008,Arable land (% of land area),AG.LND.ARBL.ZS,15.8201615735862
Armenia,ARM,2007,Arable land (% of land area),AG.LND.ARBL.ZS,15.8798735511064
Armenia,ARM,2006,Arable land (% of land area),AG.LND.ARBL.ZS,15.9079733052336
Armenia,ARM,2005,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,2004,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,2003,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,2002,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,2001,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,2000,Arable land (% of land area),AG.LND.ARBL.ZS,15.8061116965227
Armenia,ARM,1999,Arable land (% of land area),AG.LND.ARBL.ZS,15.8061116965227
Armenia,ARM,1998,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,1997,Arable land (% of land area),AG.LND.ARBL.ZS,15.9817351598174
Armenia,ARM,1996,Arable land (% of land area),AG.LND.ARBL.ZS,15.8061116965227
Armenia,ARM,1995,Arable land (% of land area),AG.LND.ARBL.ZS,15.2792413066386
Armenia,ARM,1994,Arable land (% of land area),AG.LND.ARBL.ZS,15.2792413066386
Armenia,ARM,1993,Arable land (% of land area),AG.LND.ARBL.ZS,15.2089919213207
Armenia,ARM,1992,Arable land (% of land area),AG.LND.ARBL.ZS,14.8577449947313
Armenia,ARM,2021,Land under cereal production (hectares),AG.LND.CREL.HA,69118
Armenia,ARM,2020,Land under cereal production (hectares),AG.LND.CREL.HA,117720
Armenia,ARM,2019,Land under cereal production (hectares),AG.LND.CREL.HA,115382
Armenia,ARM,2018,Land under cereal production (hectares),AG.LND.CREL.HA,127436
Armenia,ARM,2017,Land under cereal production (hectares),AG.LND.CREL.HA,150892
Armenia,ARM,2016,Land under cereal production (hectares),AG.LND.CREL.HA,194717
Armenia,ARM,2015,Land under cereal production (hectares),AG.LND.CREL.HA,190209
Armenia,ARM,2014,Land under cereal production (hectares),AG.LND.CREL.HA,180626
Armenia,ARM,2013,Land under cereal production (hectares),AG.LND.CREL.HA,176945
Armenia,ARM,2012,Land under cereal production (hectares),AG.LND.CREL.HA,170172
Armenia,ARM,2011,Land under cereal production (hectares),AG.LND.CREL.HA,156138
Armenia,ARM,2010,Land under cereal production (hectares),AG.LND.CREL.HA,155666
Armenia,ARM,2009,Land under cereal production (hectares),AG.LND.CREL.HA,164014
Armenia,ARM,2008,Land under cereal production (hectares),AG.LND.CREL.HA,170141
Armenia,ARM,2007,Land under cereal production (hectares),AG.LND.CREL.HA,172630
Armenia,ARM,2006,Land under cereal production (hectares),AG.LND.CREL.HA,157557
Armenia,ARM,2005,Land under cereal production (hectares),AG.LND.CREL.HA,202111
Armenia,ARM,2004,Land under cereal production (hectares),AG.LND.CREL.HA,198015
Armenia,ARM,2003,Land under cereal production (hectares),AG.LND.CREL.HA,194815
Armenia,ARM,2002,Land under cereal production (hectares),AG.LND.CREL.HA,184869
Armenia,ARM,2001,Land under cereal production (hectares),AG.LND.CREL.HA,191699
Armenia,ARM,2000,Land under cereal production (hectares),AG.LND.CREL.HA,156883
Armenia,ARM,1999,Land under cereal production (hectares),AG.LND.CREL.HA,164489
Armenia,ARM,1998,Land under cereal production (hectares),AG.LND.CREL.HA,182500
Armenia,ARM,1997,Land under cereal production (hectares),AG.LND.CREL.HA,186100
Armenia,ARM,1996,Land under cereal production (hectares),AG.LND.CREL.HA,166633
Armenia,ARM,1995,Land under cereal production (hectares),AG.LND.CREL.HA,133512
Armenia,ARM,1994,Land under cereal production (hectares),AG.LND.CREL.HA,158077
Armenia,ARM,1993,Land under cereal production (hectares),AG.LND.CREL.HA,181430
Armenia,ARM,1992,Land under cereal production (hectares),AG.LND.CREL.HA,162767
Armenia,ARM,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.10748155953635
Armenia,ARM,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.10748155953635
Armenia,ARM,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.07586933614331
Armenia,ARM,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.04074464348437
Armenia,ARM,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.03723217421848
Armenia,ARM,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.0231822971549
Armenia,ARM,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.01264488935722
Armenia,ARM,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.02669476642079
Armenia,ARM,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.99157007376185
Armenia,ARM,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.87565858798736
Armenia,ARM,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.93537056550755
Armenia,ARM,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.86160871092378
Armenia,ARM,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.89673340358272
Armenia,ARM,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.89673340358272
Armenia,ARM,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.7913593256059
Armenia,ARM,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.75623463294696
Armenia,ARM,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.75623463294696
Armenia,ARM,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.36986301369863
Armenia,ARM,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.26448893572181
Armenia,ARM,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.33473832103969
Armenia,ARM,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.33473832103969
Armenia,ARM,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.33473832103969
Armenia,ARM,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.33473832103969
Armenia,ARM,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.51036178433439
Armenia,ARM,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.9669827889006
