"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","cataloglinkhref href","record-title-and-actions-container 3","record-title-and-actions-container 4","rights-Array","rights-Array href","record-title-and-actions-container 5"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t23b6qn5m","Bleeding Armenia;","Published","1896","https://catalog.hathitrust.org/Record/009581319?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Williams, A[ugustus] W[arner] [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t23b6qn5m","Gabriel, Mgrditch Simbad, [from old catalog]"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015064333191","New Testament in Armenian.","Published","1911","https://catalog.hathitrust.org/Record/001932827?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/mdp.39015064333191",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015021244499","Bible in modern Armenian.","Published","1912","https://catalog.hathitrust.org/Record/001928403?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/mdp.39015021244499",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0079322533","Hamlet (in Armenian)","Published","1921","https://catalog.hathitrust.org/Record/010884039?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Shakespeare, William, 1564-1616.","Limited (search only)","https://hdl.handle.net/2027/uc1.l0079322533",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951002096028r","Gjennem Armenia.","Published","1927","https://catalog.hathitrust.org/Record/007481220?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Nansen, Fridtjof, 1861-1930.","Limited (search only)","https://hdl.handle.net/2027/umn.31951002096028r",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t65435w45","The case of Armenia ...","Published","1919","https://catalog.hathitrust.org/Record/009585416?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","[Armenian national union of America] [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t65435w45",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo1.ark:/13960/t3dz0tc8q","A dictionary, English and Armenian, by Father Paschal Aucher, with the assistance of John Brand.","Published","1821","https://catalog.hathitrust.org/Record/008397654?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Aukerian, Haroutiun, 1774-1827.","","","Bopp, Franz, 1791-1867."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t3qv3r48n","Betrayed Armenia. By Diana Agabeg Apcar. Illustrated ...","Published","1910","https://catalog.hathitrust.org/Record/006254014?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Apcar, Diana Agabeg.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680598","History of Armenia / by V.C. Vahan.","Published","1936","https://catalog.hathitrust.org/Record/009929759?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Vahan, V. C.","Full view","https://hdl.handle.net/2027/mdp.39076002680598",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=osu.32435013103239","The cry of Armenia.","Published","1916","https://catalog.hathitrust.org/Record/100165679?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","American Committee for Armenian and Syrian Relief.","Full view","https://hdl.handle.net/2027/osu.32435013103239","American Armenian Relief Fund."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hxpzmn","A dictionary, English and Armenian / by Father Paschal Aucher ; with the assistance of John Brand.","Published","1868","https://catalog.hathitrust.org/Record/001725644?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Aukerian, Haroutiun, 1774-1827.","","","Brand, John, d. 1856."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t3222t210","The Armenians, by C.F. Dixon-Johnson ...","Published","1916","https://catalog.hathitrust.org/Record/007657052?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Dixon-Johnson, C. F. (Cuthbert Francis), 1871-","Limited (search only)","https://hdl.handle.net/2027/uc2.ark:/13960/t3222t210",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hnzngz","The New Armenia.","Published","1915","https://catalog.hathitrust.org/Record/008565333?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433081915815","[The Bible in modern Armenian.]","Published","1897","https://catalog.hathitrust.org/Record/008694281?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/nyp.33433081915815",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433081915823","[The Bible in modern Armenian.]","Published","1859","https://catalog.hathitrust.org/Record/008694282?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/nyp.33433081915823",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t7br8p90r","Facts about Armenia / Sassoon as reported by a native.--Mr. Gladstone's speech and Dr. Dillon's article on Armenia.","Published","1895","https://catalog.hathitrust.org/Record/007658594?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t9k36g89k","Mandatory over Armenia.","Published","1920","https://catalog.hathitrust.org/Record/009607031?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. American military mission to Armenia. [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t9k36g89k","Moseley, George Van Horn, 1874- [from old catalog]"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc2.ark:/13960/t7gr03b0c","Twilight in Armenia [electronic resource]","Published","1918","https://catalog.hathitrust.org/Record/101790351?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Waldo, Fullerton L. (Fullerton Leonard), 1877-1933.","Full view","https://hdl.handle.net/2027/nnc2.ark:/13960/t7gr03b0c",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015010945171","The New Armenia.","Published","1904","https://catalog.hathitrust.org/Record/000547280?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t9j39fc4x","Daughters of Armenia. By Mrs. S. A. Wheeler.","Published","1877","https://catalog.hathitrust.org/Record/009559891?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Wheeler, S[usan] A[nna (Brookings)] Mrs.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t8qc0px2n","Illustrated Armenia and the Armenians,","Published","1908","https://catalog.hathitrust.org/Record/009588323?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gaidzakian, Ohan, 1837-1914. [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t8qc0px2n",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t4th96374","The story of Armenia,","Published","1920","https://catalog.hathitrust.org/Record/009557637?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Heilig, Matthias R.","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t4th96374",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo1.ark:/13960/t2k652730","Travel and politics in Armenia, by Noel Buxton, M.P. and the Rev. Harold Buxton; with an introduction by Viscount Bryce and a contribution on Armenian history and culture by...","Published","1914","https://catalog.hathitrust.org/Record/007701984?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Noel-Buxton, Noel Noel-Buxton, Baron, 1869-1948.","","","Raffi, Aram."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044058258443","Travel and politics in Armenia.","Published","1914","https://catalog.hathitrust.org/Record/008641118?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Noel-Buxton, Noel Noel-Buxton, Baron, 1869-1948.","","","Buxton, Harold Jocelyn, 1880-"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433081584355","Illustrated Armenia and the Armenians. By the Rev. Ohan Gaidzakian, M. D.","Published","1898","https://catalog.hathitrust.org/Record/008641115?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gaidzakian, Ohan, 1837-1914.","Full view","https://hdl.handle.net/2027/nyp.33433081584355",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t0vq3fh8w","America as mandatary for Armenia;","Published","1919","https://catalog.hathitrust.org/Record/009564371?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","American Committee for the Independence of Armenia.","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t0vq3fh8w",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000005374786","The Armenians.","Author","Gabrielian.","https://catalog.hathitrust.org/Record/011198650?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/pst.000005374786",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015021244523","New & Old Testament in ancient Armenian.","Published","1895","https://catalog.hathitrust.org/Record/001928389?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/mdp.39015021244523",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hne6gc","Historia de la Armenia. Traducida al castellano por los editores del Guardia Nacional.","Published","1838","https://catalog.hathitrust.org/Record/009734060?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Boré, Eugène.","Full view","https://hdl.handle.net/2027/hvd.hne6gc",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t6vx1759c","Story of Turkey and Armenia.","Published","1896","https://catalog.hathitrust.org/Record/011212978?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Pierce, James Wilson.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=gri.ark:/13960/s24hrjjxq0j","Un pittore in Armenia / I.R. Gargini.","Published","1898","https://catalog.hathitrust.org/Record/102915995?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gargini, I. R.","Limited (search only)","https://hdl.handle.net/2027/gri.ark:/13960/s24hrjjxq0j",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951d01938775b","United States Census 2000, D-60A (ARMENIAN)","Published","2000","https://catalog.hathitrust.org/Record/007422906?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Bureau of the Census","Full view","https://hdl.handle.net/2027/umn.31951d01938775b",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc2.ark:/13960/t0qr80z9t","Kurds and Armenians [electronic resource] / by S. Ximénèz.","Published","1895","https://catalog.hathitrust.org/Record/101790432?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ximénez, Saturnino, 1852-","Full view","https://hdl.handle.net/2027/nnc2.ark:/13960/t0qr80z9t",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uiug.30112039875379","The tragedy of Armenia / by ... Henry Morgenthau.","Published","1918","https://catalog.hathitrust.org/Record/100199572?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Morgenthau, Henry, 1856-1946.","Full view","https://hdl.handle.net/2027/uiug.30112039875379",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044050532332","Translations from the Chinese and Armenian, with notes and illustrations, by Charles Fried. Neumann.","Published","1831","https://catalog.hathitrust.org/Record/009722761?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Neumann, Karl Friedrich, 1793?-1870,","Full view","https://hdl.handle.net/2027/hvd.32044050532332","Vahram."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.35112102566694","Should America accept mandate for Armenia?","Published","1919","https://catalog.hathitrust.org/Record/010408566?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Cardashian, V","Full view","https://hdl.handle.net/2027/mdp.35112102566694","Armenian National Union of America"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=chi.65464704","Contributo alla Flora dell' Armenia.","Published","1912","https://catalog.hathitrust.org/Record/011436625?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Béguinot, A.","Limited (search only)","https://hdl.handle.net/2027/chi.65464704","Diratzouyan, Nersès."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.0036751294","Illustrated Armenia and the Armenians. By the Rev. Ohan Gaidzakian, M. D.","Published","1908","https://catalog.hathitrust.org/Record/008398055?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gaidzakian, Ohan, 1837-1914.","Full view","https://hdl.handle.net/2027/nnc1.0036751294",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t5r79166t","Illustrated Armenia and the Armenians. By the Rev. Ohan Gaidzakian, M. D.","Published","1898","https://catalog.hathitrust.org/Record/009261684?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gaidzakian, Ohan, 1837-1914.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.31210024925735","Background notes, Armenia.","Published","1996","https://catalog.hathitrust.org/Record/102110569?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Department of State. Office of Public Communication.","Full view","https://hdl.handle.net/2027/uc1.31210024925735",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=ucm.5324973163","Historia de la Armenia /  por Eujenio [sic] Bore ; traducida al castellano por los editores del Guardia Nacional.","Published","1838","https://catalog.hathitrust.org/Record/009318582?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Boré, Eugenio.","Full view","https://hdl.handle.net/2027/ucm.5324973163","Imprenta del Guardia Nacional ( Barcelona)"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=yale.39002032128655","The church and faith of Armenia / by Abel Abrahamian.","Published","1920","https://catalog.hathitrust.org/Record/008725972?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Abrahamian, Abel.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044010687762","History of the armenians.","Published","1904","https://catalog.hathitrust.org/Record/100321787?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ghazar, Pʻarpetsʻi, active 5th century.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015069714288","Regional geology and mining of Armenia,","Published","1915","https://catalog.hathitrust.org/Record/001487613?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Karajian, Hagop A.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b000346516","When I was a boy in Armenia, by Manoog der Alexanian ...","Published","1926","https://catalog.hathitrust.org/Record/100942138?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Alexanian, Manoog der.","Limited (search only)","https://hdl.handle.net/2027/uc1.b000346516",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002922735","The Lausanne treaty, Turkey and Armenia.","Published","1926","https://catalog.hathitrust.org/Record/009928406?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","American Committee Opposed to the Lausanne Treaty.","Full view","https://hdl.handle.net/2027/mdp.39076002922735","Cardashian, Vahan, 1882-"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044017196825","The divine liturgy of the Holy Apostolic Church of Armenia / translated into English by two Armenian priests.","Published","1908","https://catalog.hathitrust.org/Record/100319948?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Church.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029953927","A second report of the American church committee for Armenia.","Published","1948","https://catalog.hathitrust.org/Record/002727016?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","American Church Committee for Armenia.","Full view","https://hdl.handle.net/2027/mdp.39015029953927",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000004086871","Letters from the scenes of the recent massacres in Armenia / by J. Rendel Harris and Helen B. Harris.","Published","1897","https://catalog.hathitrust.org/Record/012288555?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Harris, J. Rendel (James Rendel), 1852-1941.","Full view","https://hdl.handle.net/2027/pst.000004086871","Harris, Helen (Balkwill),"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t5r78fr6k","Liturgy of the holy apostolic church of Armenia ...","Published","1887","https://catalog.hathitrust.org/Record/006661828?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Armenian Church.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc2.ark:/13960/t3zs62v0j","Facts about Armenia [electronic resource] : Sassoon as reported by a native, Mr. Gladstone's speech, and Dr. Dillon's article on Armenia .","Published","1895","https://catalog.hathitrust.org/Record/101790533?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Dillon, Emile Joseph, 1855-1933.","Full view","https://hdl.handle.net/2027/nnc2.ark:/13960/t3zs62v0j","Gladstone, W. E. (William Ewart), 1809-1898."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b000708316","Letters from the scenes of the recent massacres in Armenia, by J. Rendel Harris and Helen B. Harris.","Published","1897","https://catalog.hathitrust.org/Record/102114596?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Harris, J. Rendel (James Rendel), 1852-1941.","Full view","https://hdl.handle.net/2027/uc1.b000708316","Harris, Helen B."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=njp.32101063614901","Letters from the scenes of the recent massacres in Armenia / by J. Rendel Harris ; and Helen B. Harris ...","Published","1897","https://catalog.hathitrust.org/Record/008917418?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Harris, J. Rendel (James Rendel), 1852-1941.","Full view","https://hdl.handle.net/2027/njp.32101063614901","Harris, Helen Balkwill, Mrs.,"
