"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","record-title-and-actions-container 3","record-title-and-actions-container 4","record-title-and-actions-container 5","cataloglinkhref href","rights-Array","rights-Array href"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015060262451","Armenia / Gevorg Oganesyan ; [translated from the Russian by Mikhail Nikolsky ; translation edited by Juliette Shapland].","Published","1987","Author","Oganesi︠a︡n, Gevorg.","","https://catalog.hathitrust.org/Record/004974485?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015060262451"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015046471283","Roma-Armenia / a cura di Claude Mutafian.","Published","1999","Author","Mutafian, Claude.","","https://catalog.hathitrust.org/Record/004046872?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015046471283"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=osu.32435009290610","Armenia. By William Kimberly Palmer .","Author","Palmer, William Kimberley.","","","","https://catalog.hathitrust.org/Record/102419266?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/osu.32435009290610"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002933237","Martyred Armenia / by Fa'iz el-Ghusein.","Published","1975","Author","Ghuṣayn, Fāʼiz, 1883-1968.","","https://catalog.hathitrust.org/Record/009928753?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002933237"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=osu.32435054495221","Archag, the little Armenian, translated from the french by M. P. Waterman.","Published","1920","Author","Schnapps, Charles H.","Waterman, Margaret P.,","https://catalog.hathitrust.org/Record/009932905?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/osu.32435054495221"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680150","Picturesque Armenia.","Published","1875","","","","https://catalog.hathitrust.org/Record/009929808?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/mdp.39076002680150"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015078201061","Pro Armenia.","Published","1991","","","","https://catalog.hathitrust.org/Record/003013087?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015013790087","Martyred Armenia / by Fà'iz el-Ghusein.","Published","1918","Author","Ghuṣayn, Fāʼiz, 1883-1968.","","https://catalog.hathitrust.org/Record/000487866?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t18k76h84","Martyred Armenia, by Fâʼiz el-Ghusein. Tr. from the original Arabic.","Published","1917","Author","Ghusayn, Fâʼiz, 1883-1968.","","https://catalog.hathitrust.org/Record/000487861?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t4jm2zb4t","Martyred Armenia,","Published","1918","Author","al-Ghusayn, Faiz. [from old catalog]","","https://catalog.hathitrust.org/Record/009592006?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t4jm2zb4t"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015019071854","Spoken West Armenian.","Published","1958","Author","Fairbanks, Gordon H.","","https://catalog.hathitrust.org/Record/001631211?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015019071854"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015019071714","Spoken East Armenian,","Published","1958","Author","Fairbanks, Gordon H.","Stevick, Earl W.,","https://catalog.hathitrust.org/Record/001631210?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015019071714"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002817067","Armenia, Armenians / Alexander Nazarian.","Published","1977","Author","Nazarian, Alexander.","","https://catalog.hathitrust.org/Record/009932120?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002817067"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002821796","Reflections of an Armenian / Vahan H. Tootikian.","Published","1980","Author","Tootikian, Vahan H.","","https://catalog.hathitrust.org/Record/009927899?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015048562493","Modern Eastern Armenian / Natalia Kozintseva.","Published","1995","Author","Kozint︠s︡eva, N. A. (Natalii︠a︡ Andreevna)","","https://catalog.hathitrust.org/Record/004040038?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015048562493"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029952366","Tales from the Armenian / Antranig Antreassian [et al] ; translated by Jack Antreassian.","Published","1955","Author","Antreassian, Jack, 1920-2009.","Andrēasean, A. (Andranik), 1909-1996.","https://catalog.hathitrust.org/Record/002715610?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029952366"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.dd0000709089","The Armenians, by Emily J. Robinson.","Published","1918","Author","Robinson, Emily J.","","https://catalog.hathitrust.org/Record/101710591?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.dd0000709089"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015016576251","The Armenians / Adriano Alpago Novello ... [et al.].","Published","1986","Author","Alpago Novello, Adriano.","","https://catalog.hathitrust.org/Record/000403488?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015016576251"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0074646258","A dictionary, English-Armenian / by V.H. Hagopian.","Published","1907","Author","Hagopian, V. H.","","https://catalog.hathitrust.org/Record/010884031?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0074646258"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015014672904","Pro Armenia.","Published","1900","Author","Quillard, Pierre","","https://catalog.hathitrust.org/Record/000680539?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015014672904"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029935056","Ravished Armenia.","Published","1990","Author","Mardiganian, Aurora.","","https://catalog.hathitrust.org/Record/002710097?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029935056"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uva.x001189188","A dictionary, English-Armenian / edited by Baghdasar B. Adjemian.","Published","1953","Author","Adjemian, Baghdasar B.","","https://catalog.hathitrust.org/Record/101881781?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uva.x001189188"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015040338009","The phonology of Armenian / Bert Vaux.","Published","1998","Author","Vaux, Bert.","","https://catalog.hathitrust.org/Record/003972577?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015040338009"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015047610061","New Testament in Armenian.","Published","1860","","","","https://catalog.hathitrust.org/Record/001932778?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/mdp.39015047610061"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t23b6qn5m","Bleeding Armenia;","Published","1896","Author","Williams, A[ugustus] W[arner] [from old catalog]","Gabriel, Mgrditch Simbad, [from old catalog]","https://catalog.hathitrust.org/Record/009581319?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t23b6qn5m"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015064333191","New Testament in Armenian.","Published","1911","","","","https://catalog.hathitrust.org/Record/001932827?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015064333191"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015021244499","Bible in modern Armenian.","Published","1912","","","","https://catalog.hathitrust.org/Record/001928403?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015021244499"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076006282672","Spoken East Armenian / Gordon H. Fairbanks and Earl W. Stevick.","Published","1975","Author","Fairbanks, Gordon H.","Stevick, Earl W.","https://catalog.hathitrust.org/Record/009914329?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076006282672"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002896731","The Armenians / John M. Douglas.","Published","1992","Author","Douglas, John M.","","https://catalog.hathitrust.org/Record/009929642?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002896731"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0079322533","Hamlet (in Armenian)","Published","1921","Author","Shakespeare, William, 1564-1616.","","https://catalog.hathitrust.org/Record/010884039?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0079322533"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951002096028r","Gjennem Armenia.","Published","1927","Author","Nansen, Fridtjof, 1861-1930.","","https://catalog.hathitrust.org/Record/007481220?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/umn.31951002096028r"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.32106000433851","Soviet Armenia. Contributors: A. A. Aslanyan [and others]","Published","1971","Author","Aslani͡an, A. A.","","https://catalog.hathitrust.org/Record/007112586?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.32106000433851"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002949282","A nova poesia armênia / Yessai Ohannes Kerouzian, [compilador]","Published","1982","Author","Kerouzian, Yessai Ohannes.","","https://catalog.hathitrust.org/Record/009934109?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002949282"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t65435w45","The case of Armenia ...","Published","1919","Author","[Armenian national union of America] [from old catalog]","","https://catalog.hathitrust.org/Record/009585416?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t65435w45"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029577445","Practical textbook of Western Armenian / by H. Kurkjian ; English adaptation, V. Pattie.","Published","1980","Author","Kʻiwrkʻchean, Harutʻiwn.","Pattie, V. (Virginia)","https://catalog.hathitrust.org/Record/002644865?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029577445"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo1.ark:/13960/t3dz0tc8q","A dictionary, English and Armenian, by Father Paschal Aucher, with the assistance of John Brand.","Published","1821","Author","Aukerian, Haroutiun, 1774-1827.","Bopp, Franz, 1791-1867.","https://catalog.hathitrust.org/Record/008397654?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015034642747","The Armenians.","Published","1970","Author","Der Nersessian, Sirarpie, 1896-1989.","","https://catalog.hathitrust.org/Record/001865619?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t3qv3r48n","Betrayed Armenia. By Diana Agabeg Apcar. Illustrated ...","Published","1910","Author","Apcar, Diana Agabeg.","","https://catalog.hathitrust.org/Record/006254014?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680598","History of Armenia / by V.C. Vahan.","Published","1936","Author","Vahan, V. C.","","https://catalog.hathitrust.org/Record/009929759?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/mdp.39076002680598"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=ucbk.ark:/28722/h29w09d9b","Practical textbook of Western Armenian / by H. Kurkjian ; English adaptation, V. Pattie.","Published","2017","Author","Kʻiwrkʻchean, Harutʻiwn,","Pattie, V. (Virginia)","https://catalog.hathitrust.org/Record/102862402?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/ucbk.ark:/28722/h29w09d9b"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015050265571","Bank notes of Armenia / Y.T. Nercessian.","Published","1988","Author","Nercessian, Y. T.","","https://catalog.hathitrust.org/Record/003509141?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015050265571"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=osu.32435013103239","The cry of Armenia.","Published","1916","Author","American Committee for Armenian and Syrian Relief.","American Armenian Relief Fund.","https://catalog.hathitrust.org/Record/100165679?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/osu.32435013103239"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002825201","Postage stamps of Armenia / Artashes Taroumian ; [editor, Khachik Timourian ; translator, Artashes Emin]","Published","2005","Author","Taroumian, Artashes.","","https://catalog.hathitrust.org/Record/009931740?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002825201"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015046459825","A comprehensive dictionary, English-Armenian, by Mesrob G. Kouyoumdjian.","Published","1961","Author","Kouyoumdjian, Mesrob G.","","https://catalog.hathitrust.org/Record/001368192?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015046459825"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hxpzmn","A dictionary, English and Armenian / by Father Paschal Aucher ; with the assistance of John Brand.","Published","1868","Author","Aukerian, Haroutiun, 1774-1827.","Brand, John, d. 1856.","https://catalog.hathitrust.org/Record/001725644?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.c022729331","Pamphlets on Armenia.","Published","1918","","","","https://catalog.hathitrust.org/Record/100500631?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.c022729331"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uva.x000951687","Soviet Armenia / K.S. Demirchian ; [translated from the Russian by Percy Ludwick].","Published","1984","Author","Demirchi͡an, Karen Seropovich, 1932-1999.","","https://catalog.hathitrust.org/Record/006782938?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002940109","History of Armenia / Bishop Ukhtanēs of Sebastia ; translation, introduction, and commentary by Zaven Arzoumanian.= Ukhtanēs Episkopos Sebastioy ew ir Patmutʻiwn Hayotsʻ...","Published","1985","Author","Ukhtanēs, Bishop of Sebastia, active 10th century.","Arzoumanian, Zaven.","https://catalog.hathitrust.org/Record/009927995?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076006243765","An introduction to classical Armenian / by Robert W. Thomson.","Published","1975","Author","Thomson, Robert W., 1934-2018.","","https://catalog.hathitrust.org/Record/000100321?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076006243765"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015053046838","An introduction to classical Armenian / Robert W. Thomson.","Published","1989","Author","Thomson, Robert W., 1934-2018.","","https://catalog.hathitrust.org/Record/003567425?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015053046838"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076006625375","The Armenians / by David Marshall Lang and Christopher J. Walker.","Published","1982","Author","Lang, David Marshall.","Walker, Christopher J., 1942-2017.","https://catalog.hathitrust.org/Record/009931849?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076006625375"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002695935","The Armenians / by David Marshall Lang and Christopher J. Walker.","Published","1977","Author","Lang, David Marshall.","Walker, Christopher J., 1942-2017.","https://catalog.hathitrust.org/Record/009931848?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002695935"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002922446","Coinage of Cilician Armenia / by Paul Z. Bedoukian.","Published","1979","Author","Bedoukian, Paul Z.","","https://catalog.hathitrust.org/Record/009916485?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076001480826","The tragedy of Armenia / by Henry Morgenthau.","Published","1975","Author","Morgenthau, Henry, 1856-1946.","","https://catalog.hathitrust.org/Record/009922776?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076001480826"
