"info_text","info_text 2","info_text 3","info_text 4","hour_block 2","hour_block 3","hour_block 4","hour_block 5","hour_block 6","hour_block 7"
"0055","Eghishe Tadevosyan 13","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0056","Nansen 10","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0058","Davtashen, 1st dist., 48th bldg., 76th area","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0059","Vilnyus 6th st.","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0060","Isahakyan dist., 7th bldg.","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0061","Arshakunyats 54","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0062","Nork 2nd dist., Z. Totovents 3rd","Without break","09:00-20:00Saturday: Sunday: Not working day","10:00-17:00","","","","",""
"0063","M. Khudyakov 38","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0064","Raffi 83","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0065","Sebastia 27","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0066","Gai 19","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0067","Komitas Ave. 35/2","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0068","Kurghinyan 7","Without break","09:00-16:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0069","Dro 15","Without break","09:00-20:00Saturday: Sunday: Not working day","10:00-15:00","","","","",""
"0070","Yervand Kochar 1","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0071","Nubarashen, 9th bldg., 1","Without breakSaturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-16:00","","",""
"0072","Noragavit, 1st st., 92","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0073","Ara Sargsyan 5","09:00-17:30Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0074","N. Shengavit 11th st., 39th bldg.","Without break","09:00-16:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0075","Atoyan psg., 13th bldg","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0076","Nork 4th, Bakunts 4","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0077","M. Mashtots 47","09:00-17:30Saturday: Not working daySunday: Not working day","","14:00-15:00","Mo-Fr:","","","",""
"0078","Margaryan 18","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0079","Artem Mikoyan 17","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0080","Khudiakov  222","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0081","Haghtanak, 6th st., 29th bldg","Saturday:","10:00-17:30Saturday: Sunday: Not working day","14:00-15:00","13:00-14:00","Mo-Fr:","10:00-16:00","",""
"0082","А. Isakov 4/2","Without break","09:00-16:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0083","Teryan 44","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0084","Oganov 3","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0085","Aeratsia, Shirak st., 5th lane, 7th bldg.","Saturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-16:00","",""
"0086","Shirak 56","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0087","Avanesov 8/3","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0088","Shiraz 32","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0089","A. Kochinyan 4","Saturday:Without break","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-16:00","","",""
"0090","A. Mikoyan 1","Saturday:Without break","09:00-16:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-16:00","","",""
"0091","Z. Sarkavag 123","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0092","Karakhanyan 33","Without breakSaturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","Mo-Fr:","10:00-16:00","","",""
"0093","Hasratyan 9","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-14:00","","","","",""
"0095","M. Baghramyan 19","09:00-17:30Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0096","D. Malyan 2","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0097","16 district Norashen 21","Without break","09:00-16:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0099","Shinararner 15","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0102","Avetis Aharonyan 6","Without break","09:00-17:00Saturday: Sunday: Not working day","10:00-14:00","","","","",""
"0103","Garegin Nzhdeh 26","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0104","Sasuntsi Davit 87","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0105","Davit Anhaght 11","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0106","Davtashen, 3th dist","09:00-18:00Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0107","Armenakyan str. 272","Without break","09:00-18:00Saturday: Not working daySunday: Not working day","","","","","",""
"0108","Sebastia 32","Without break","09:00-18:00Saturday: Not working daySunday: Not working day","","","","","",""
"0201","Ashtarak, Sisakyan 1st st.","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"0204","c. Ashtarak, T. Mets 20th st.","Without break","09:00-18:00Saturday: Sunday: Not working day","09:00-16:00","","","","",""
"0205","c. Ashtarak, Mughni District 7/52","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0206","v. Agarak","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0207","v. Aghdzk (Dzorap)","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"0208","v. Avan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0209","v. Aragatsotn","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0210","v. Aruch","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0212","v. Bazmaghbyur","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0213","v. Byurakan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0214","v. Karbi","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0215","v. Kosh","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0218","v. Shamiram","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0220","v. Voskevaz","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0221","v. Ushi","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0222","v. Ujan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0223","v. Sasunik","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0224","v. Parpi","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0225","v. Ohanavan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0226","v. Oshakan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0227","c. Ashtarak, Nerses Ashtaraketsi 4/1 st.","/","09:00-18:00Saturday: Not working daySunday: Not working day","13:00-14:00","15:00-16:00","Mo-Fr:","","",""
"0301","c. Aparan, Baghramyan 53rd st.","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0307","v. Nigavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0308","v. Shenavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0309","v. Vardenis","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0311","v. Kuchak","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0401","v. Tsaghkahovit","Without break","10:00 -18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0402","v. Alagyaz","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0403","v. Avshen","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0404","v. Berkarat","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0406","v. Gegharot","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0407","v. Derek (Charchakis)","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0408","v. Tsilkar","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0409","v. Hnaberd","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0410","v. Melikgyugh","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0411","v. Norashen","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:30-16:00"
"0501","c. Talin, Spandaryan 7th st.","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0502","v. Ashnak","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0503","v. Aragatsavan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0504","v. Tatul","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0505","v. Arteni","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0507","v. Katnaghbyur","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0508","v. Karmrashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0509","v. Kakavadzor","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-13:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0511","v. Mastara","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0512","v. N. Bazmaberd","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0513","v. N. Sasnashen","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0514","v. Tsamakasar","Without break","10:00-15:30Saturday: Sunday: Not working day","10:00-15:30","","","","",""
"0601","c. Vedi, Araratyan 59th st.","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0602","c. Ararat, Shahumyan 32nd st.","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0603","c. Ararat, Araratyan 1st","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0604","v. Aygavan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0605","v. Avshar","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0606","v. Aralez","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0607","v. Ararat","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0608","v. Goravan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0609","v. Yeraskh","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0610","v. Zangakatun","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:00-16:30","13:00-14:00","12:00-13:00","Mo-Fr:","09:00-15:00"
"0611","v. Lusashogh","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0612","v. Lusarat","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0613","v. Noyakert","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0614","v. Nor Kyank","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0615","v. Nor Ughi","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0617","v. Vosketap","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0618","v. Urtsadzor","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0619","v. Paruyr Sevak","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0620","v. Sisavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0621","v. Surenavan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0622","v. Vanashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0623","v. Pokr Vedi","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0624","v. Armash","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0625","v. Dashtakar","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0626","v. Eghegnavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0627","v. Ginevet","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0628","v. Tapenakan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0701","c. Artashat, st Ogostos 23, 97","Without break","9:00-18:00Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"0703","c. Artashat, August 23rd, 22nd bldg.","Without break","9:00-17:00Saturday: Sunday: Not working day","9:00-15:00","","","","",""
"0705","c. Artashat, Isakov 68th st.","Without break","9:00-18:00Saturday: Sunday: Not working day","9:00-16:00","","","","",""
"0708","v. Azatavan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0709","v. Aygezard","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0710","v. Aygepat","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0711","v. Aygestan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0712","v. Arevshat","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0713","v. Baghramyan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0714","v. Bardzrashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0715","v. Berdik","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0716","v. Berkanush","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0717","v. Byuravan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0718","v. Burastan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0719","v. Getazat","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0720","v. Dalar","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","09:00-15:00"
"0721","v. Deghdzut","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0722","v. Dimitrov","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0723","v. Kanachut","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0724","c. Masis","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0725","v. Mkhchyan","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-15:00","","","","",""
"0726","v. Mrganush","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0727","v. Mrgavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0728","v. Mrgavet","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0729","v. Nor Dvin","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0730","v. Nshavan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
"0731","v. Norashen","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","11:30-12:30","13:00-14:00","11:30-12:30","Mo-Fr:","10:00-15:30"
"0732","v. Shahumyan","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","15:30-17:00","13:00-14:00","10:00-11:30","Mo-Fr:","09:00-15:00"
"0733","v. Vostan","/  Saturday: /","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00-15:00","Mo-Fr:","10:00-15:30"
